2017-08-02 04:16:49,884 - Mock Version: 1.3.4
2017-08-02 04:16:50,004 - Start: yum install
2017-08-02 04:18:16,329 - Finish: yum install
2017-08-02 04:18:16,621 - Finish: chroot init
2017-08-02 04:18:16,732 - Start: build phase for libXvMC-1.0.10-1.el7.src.rpm
2017-08-02 04:18:16,737 - Start: build setup for libXvMC-1.0.10-1.el7.src.rpm
2017-08-02 04:18:31,830 - Finish: build setup for libXvMC-1.0.10-1.el7.src.rpm
2017-08-02 04:18:31,831 - Start: rpmbuild libXvMC-1.0.10-1.el7.src.rpm
2017-08-02 04:18:43,975 - Finish: rpmbuild libXvMC-1.0.10-1.el7.src.rpm
2017-08-02 04:18:43,977 - Finish: build phase for libXvMC-1.0.10-1.el7.src.rpm
2017-08-02 04:18:43,978 - Start: clean chroot
2017-08-02 04:18:49,162 - Finish: clean chroot
2017-08-02 04:18:49,163 - Finish: run
