2020-04-01 03:56:44,863 - Mock Version: 1.2.17
2020-04-01 03:56:45,539 - Start: yum install
2020-04-01 03:59:44,237 - Finish: yum install
2020-04-01 03:59:45,721 - Finish: chroot init
2020-04-01 03:59:46,117 - Start: build phase for mesa-18.3.4-6.el7_7.src.rpm
2020-04-01 03:59:46,141 - Start: build setup for mesa-18.3.4-6.el7_7.src.rpm
2020-04-01 04:00:48,906 - Finish: build setup for mesa-18.3.4-6.el7_7.src.rpm
2020-04-01 04:00:48,907 - Start: rpmbuild mesa-18.3.4-6.el7_7.src.rpm
2020-04-01 04:17:07,397 - Finish: rpmbuild mesa-18.3.4-6.el7_7.src.rpm
2020-04-01 04:17:07,409 - Finish: build phase for mesa-18.3.4-6.el7_7.src.rpm
2020-04-01 04:17:07,412 - Start: clean chroot
2020-04-01 04:17:41,630 - Finish: clean chroot
2020-04-01 04:17:41,636 - Finish: run
