2015-02-24 22:18:37,493 - Mock Version: 1.1.38
2015-02-24 22:18:37,505 - Start: device setup
2015-02-24 22:18:37,508 - Finish: device setup
2015-02-24 22:18:37,509 - Start: yum update
2015-02-24 22:19:23,304 - Finish: yum update
2015-02-24 22:19:23,400 - Finish: lock buildroot
2015-02-24 22:19:23,400 - Finish: chroot init
2015-02-24 22:19:23,466 - Start: build phase for xulrunner-31.5.0-1.el7.centos.src.rpm
2015-02-24 22:19:23,466 - Start: device setup
2015-02-24 22:19:23,470 - Finish: device setup
2015-02-24 22:19:23,496 - Start: build setup for xulrunner-31.5.0-1.el7.centos.src.rpm
2015-02-24 22:20:54,132 - Finish: build setup for xulrunner-31.5.0-1.el7.centos.src.rpm
2015-02-24 22:20:54,132 - Start: rpmbuild -bb xulrunner-31.5.0-1.el7.centos.src.rpm
2015-02-24 22:51:29,088 - Finish: rpmbuild -bb xulrunner-31.5.0-1.el7.centos.src.rpm
2015-02-24 22:51:29,151 - Finish: build phase for xulrunner-31.5.0-1.el7.centos.src.rpm
2015-02-24 22:51:29,151 - Start: lock buildroot
2015-02-24 22:51:29,152 - Start: clean chroot
2015-02-24 22:51:40,764 - Finish: clean chroot
2015-02-24 22:51:40,764 - Finish: lock buildroot
2015-02-24 22:51:40,765 - Finish: run
