2015-11-20 10:16:42,331 - Mock Version: 1.1.38
2015-11-20 10:16:42,349 - Start: device setup
2015-11-20 10:16:42,355 - Finish: device setup
2015-11-20 10:16:42,356 - Start: yum update
2015-11-20 10:17:39,494 - Finish: yum update
2015-11-20 10:17:39,583 - Finish: lock buildroot
2015-11-20 10:17:39,583 - Finish: chroot init
2015-11-20 10:17:39,657 - Start: build phase for gstreamer1-plugins-base-1.4.5-2.el7.src.rpm
2015-11-20 10:17:39,657 - Start: device setup
2015-11-20 10:17:39,662 - Finish: device setup
2015-11-20 10:17:39,687 - Start: build setup for gstreamer1-plugins-base-1.4.5-2.el7.src.rpm
2015-11-20 10:17:40,576 - Start: lock buildroot
2015-11-20 10:17:40,576 - Start: clean chroot
2015-11-20 10:17:41,543 - Finish: clean chroot
2015-11-20 10:17:41,544 - Finish: lock buildroot
