2018-04-19 17:56:05,038 - Mock Version: 1.2.17
2018-04-19 17:56:05,146 - Start: yum install
2018-04-19 17:57:01,019 - Finish: yum install
2018-04-19 17:57:01,151 - Finish: chroot init
2018-04-19 17:57:01,264 - Start: build phase for openvswitch-2.0.0-7.el7.src.rpm
2018-04-19 17:57:01,268 - Start: build setup for openvswitch-2.0.0-7.el7.src.rpm
2018-04-19 17:57:27,863 - Finish: build setup for openvswitch-2.0.0-7.el7.src.rpm
2018-04-19 17:57:27,863 - Start: rpmbuild openvswitch-2.0.0-7.el7.src.rpm
2018-04-19 17:57:47,786 - Finish: rpmbuild openvswitch-2.0.0-7.el7.src.rpm
2018-04-19 17:57:47,788 - Finish: build phase for openvswitch-2.0.0-7.el7.src.rpm
2018-04-19 17:57:47,789 - Start: clean chroot
2018-04-19 17:57:53,403 - Finish: clean chroot
2018-04-19 17:57:53,404 - Finish: run
