2019-03-04 22:14:53,143 - Mock Version: 1.2.17
2019-03-04 22:14:53,651 - Start: yum install
2019-03-04 22:16:30,452 - Finish: yum install
2019-03-04 22:16:31,368 - Finish: chroot init
2019-03-04 22:16:31,724 - Start: build phase for java-11-openjdk-11.0.2.7-0.el7_6.src.rpm
2019-03-04 22:16:31,745 - Start: build setup for java-11-openjdk-11.0.2.7-0.el7_6.src.rpm
2019-03-04 22:17:44,603 - Finish: build setup for java-11-openjdk-11.0.2.7-0.el7_6.src.rpm
2019-03-04 22:17:44,603 - Start: rpmbuild java-11-openjdk-11.0.2.7-0.el7_6.src.rpm
2019-03-05 01:15:24,015 - Finish: rpmbuild java-11-openjdk-11.0.2.7-0.el7_6.src.rpm
2019-03-05 01:15:24,026 - Finish: build phase for java-11-openjdk-11.0.2.7-0.el7_6.src.rpm
2019-03-05 01:15:24,029 - Start: clean chroot
2019-03-05 01:21:48,948 - Finish: clean chroot
2019-03-05 01:21:48,953 - Finish: run
