2019-02-28 00:06:08,807 - Mock Version: 1.4.13
2019-02-28 00:06:08,897 - Start: yum install
2019-02-28 00:08:07,642 - Finish: yum install
2019-02-28 00:08:08,348 - Finish: chroot init
2019-02-28 00:08:08,554 - Start: build phase for globus-xio-gridftp-multicast-2.0-1.el7.src.rpm
2019-02-28 00:08:08,558 - Start: build setup for globus-xio-gridftp-multicast-2.0-1.el7.src.rpm
2019-02-28 00:08:35,149 - Finish: build setup for globus-xio-gridftp-multicast-2.0-1.el7.src.rpm
2019-02-28 00:08:35,149 - Start: rpmbuild globus-xio-gridftp-multicast-2.0-1.el7.src.rpm
2019-02-28 00:08:35,152 - Start: Outputting list of installed packages
2019-02-28 00:08:35,344 - Finish: Outputting list of installed packages
2019-02-28 00:08:41,274 - Finish: rpmbuild globus-xio-gridftp-multicast-2.0-1.el7.src.rpm
2019-02-28 00:08:41,278 - Finish: build phase for globus-xio-gridftp-multicast-2.0-1.el7.src.rpm
2019-02-28 00:08:41,280 - Start: clean chroot
2019-02-28 00:08:46,057 - Finish: clean chroot
2019-02-28 00:08:46,059 - Finish: run
