2015-11-20 06:11:02,366 - Mock Version: 1.1.38
2015-11-20 06:11:02,378 - Start: device setup
2015-11-20 06:11:02,382 - Finish: device setup
2015-11-20 06:11:02,382 - Start: yum update
2015-11-20 06:12:04,397 - Finish: yum update
2015-11-20 06:12:04,489 - Finish: lock buildroot
2015-11-20 06:12:04,489 - Finish: chroot init
2015-11-20 06:12:04,564 - Start: build phase for gsettings-desktop-schemas-3.14.2-1.el7.src.rpm
2015-11-20 06:12:04,564 - Start: device setup
2015-11-20 06:12:04,570 - Finish: device setup
2015-11-20 06:12:04,596 - Start: build setup for gsettings-desktop-schemas-3.14.2-1.el7.src.rpm
2015-11-20 06:12:09,585 - Start: lock buildroot
2015-11-20 06:12:09,585 - Start: clean chroot
2015-11-20 06:12:10,639 - Finish: clean chroot
2015-11-20 06:12:10,640 - Finish: lock buildroot
