2018-11-03 08:08:58,421 - Mock Version: 1.2.17
2018-11-03 08:08:58,604 - Start: yum install
2018-11-03 08:09:41,492 - Finish: yum install
2018-11-03 08:09:41,915 - Finish: chroot init
2018-11-03 08:09:42,013 - Start: build phase for opal-prd-6.0.4-2.el7.src.rpm
2018-11-03 08:09:42,022 - Start: build setup for opal-prd-6.0.4-2.el7.src.rpm
2018-11-03 08:09:45,964 - Finish: build setup for opal-prd-6.0.4-2.el7.src.rpm
2018-11-03 08:09:45,964 - Start: rpmbuild opal-prd-6.0.4-2.el7.src.rpm
2018-11-03 08:09:46,364 - Start: clean chroot
2018-11-03 08:09:52,434 - Finish: clean chroot
