2015-01-23 15:41:15,283 - Mock Version: 1.1.38
2015-01-23 15:41:15,294 - Start: device setup
2015-01-23 15:41:15,298 - Finish: device setup
2015-01-23 15:41:15,298 - Start: yum update
2015-01-23 15:42:00,769 - Finish: yum update
2015-01-23 15:42:00,848 - Finish: lock buildroot
2015-01-23 15:42:00,848 - Finish: chroot init
2015-01-23 15:42:00,911 - Start: build phase for jasper-1.900.1-26.el7_0.3.src.rpm
2015-01-23 15:42:00,911 - Start: device setup
2015-01-23 15:42:00,915 - Finish: device setup
2015-01-23 15:42:00,941 - Start: build setup for jasper-1.900.1-26.el7_0.3.src.rpm
2015-01-23 15:42:09,768 - Finish: build setup for jasper-1.900.1-26.el7_0.3.src.rpm
2015-01-23 15:42:09,768 - Start: rpmbuild -bb jasper-1.900.1-26.el7_0.3.src.rpm
2015-01-23 15:42:27,729 - Finish: rpmbuild -bb jasper-1.900.1-26.el7_0.3.src.rpm
2015-01-23 15:42:27,748 - Finish: build phase for jasper-1.900.1-26.el7_0.3.src.rpm
2015-01-23 15:42:27,748 - Start: lock buildroot
2015-01-23 15:42:27,749 - Start: clean chroot
2015-01-23 15:42:28,811 - Finish: clean chroot
2015-01-23 15:42:28,812 - Finish: lock buildroot
2015-01-23 15:42:28,812 - Finish: run
