2014-05-31 06:57:39,987 - Mock Version: 1.1.32
2014-05-31 06:57:40,008 - Start: device setup
2014-05-31 06:57:40,015 - Finish: device setup
2014-05-31 06:57:40,016 - Start: yum update
2014-05-31 06:58:25,038 - Start: Outputting list of available packages
2014-05-31 06:58:31,009 - Finish: Outputting list of available packages
2014-05-31 06:58:31,010 - Finish: yum update
2014-05-31 06:58:31,083 - Finish: lock buildroot
2014-05-31 06:58:31,083 - Finish: chroot init
2014-05-31 06:58:31,158 - Start: build phase for libmusicbrainz-2.1.5-17.el7.src.rpm
2014-05-31 06:58:31,158 - Start: device setup
2014-05-31 06:58:31,163 - Finish: device setup
2014-05-31 06:58:31,191 - Start: build setup for libmusicbrainz-2.1.5-17.el7.src.rpm
2014-05-31 06:58:32,339 - Finish: build setup for libmusicbrainz-2.1.5-17.el7.src.rpm
2014-05-31 06:58:32,339 - Start: rpmbuild -bb libmusicbrainz-2.1.5-17.el7.src.rpm
2014-05-31 06:58:32,340 - Start: Outputting list of installed packages
2014-05-31 06:58:32,565 - Finish: Outputting list of installed packages
2014-05-31 06:58:41,102 - Finish: rpmbuild -bb libmusicbrainz-2.1.5-17.el7.src.rpm
2014-05-31 06:58:41,124 - Finish: build phase for libmusicbrainz-2.1.5-17.el7.src.rpm
2014-05-31 06:58:41,124 - Start: lock buildroot
2014-05-31 06:58:41,125 - Start: clean chroot
2014-05-31 06:58:42,070 - Finish: clean chroot
2014-05-31 06:58:42,070 - Finish: lock buildroot
2014-05-31 06:58:42,071 - Finish: run
