2021-04-28 13:48:19,883 - Mock Version: 1.2.17
2021-04-28 13:48:20,383 - Start: yum install
2021-04-28 13:50:04,619 - Finish: yum install
2021-04-28 13:50:05,358 - Finish: chroot init
2021-04-28 13:50:05,743 - Start: build phase for etcd-3.2.32-1.el7_9.src.rpm
2021-04-28 13:50:05,764 - Start: build setup for etcd-3.2.32-1.el7_9.src.rpm
2021-04-28 13:51:00,963 - Finish: build setup for etcd-3.2.32-1.el7_9.src.rpm
2021-04-28 13:51:00,963 - Start: rpmbuild etcd-3.2.32-1.el7_9.src.rpm
2021-04-28 13:53:15,541 - Finish: rpmbuild etcd-3.2.32-1.el7_9.src.rpm
2021-04-28 13:53:15,551 - Finish: build phase for etcd-3.2.32-1.el7_9.src.rpm
2021-04-28 13:53:15,554 - Start: clean chroot
2021-04-28 13:53:56,005 - Finish: clean chroot
2021-04-28 13:53:56,010 - Finish: run
