2015-03-28 11:35:25,673 - Mock Version: 1.1.38
2015-03-28 11:35:25,684 - Start: device setup
2015-03-28 11:35:25,688 - Finish: device setup
2015-03-28 11:35:25,688 - Start: yum update
2015-03-28 11:36:13,706 - Finish: yum update
2015-03-28 11:36:13,788 - Finish: lock buildroot
2015-03-28 11:36:13,788 - Finish: chroot init
2015-03-28 11:36:13,857 - Start: build phase for flannel-0.2.0-7.el7.src.rpm
2015-03-28 11:36:13,857 - Start: device setup
2015-03-28 11:36:13,862 - Finish: device setup
2015-03-28 11:36:13,887 - Start: build setup for flannel-0.2.0-7.el7.src.rpm
2015-03-28 11:36:24,510 - Finish: build setup for flannel-0.2.0-7.el7.src.rpm
2015-03-28 11:36:24,511 - Start: rpmbuild -bb flannel-0.2.0-7.el7.src.rpm
2015-03-28 11:36:27,006 - Finish: rpmbuild -bb flannel-0.2.0-7.el7.src.rpm
2015-03-28 11:36:27,025 - Finish: build phase for flannel-0.2.0-7.el7.src.rpm
2015-03-28 11:36:27,025 - Start: lock buildroot
2015-03-28 11:36:27,026 - Start: clean chroot
2015-03-28 11:36:28,043 - Finish: clean chroot
2015-03-28 11:36:28,043 - Finish: lock buildroot
2015-03-28 11:36:28,044 - Finish: run
