2018-01-25 16:00:31,837 - Mock Version: 1.2.17
2018-01-25 16:00:31,927 - Start: yum install
2018-01-25 16:01:20,803 - Finish: yum install
2018-01-25 16:01:20,953 - Finish: chroot init
2018-01-25 16:01:21,053 - Start: build phase for binutils-2.25.1-32.base.el7_4.2.src.rpm
2018-01-25 16:01:21,057 - Start: build setup for binutils-2.25.1-32.base.el7_4.2.src.rpm
2018-01-25 16:01:31,267 - Finish: build setup for binutils-2.25.1-32.base.el7_4.2.src.rpm
2018-01-25 16:01:31,267 - Start: rpmbuild binutils-2.25.1-32.base.el7_4.2.src.rpm
2018-01-25 16:08:23,121 - Finish: rpmbuild binutils-2.25.1-32.base.el7_4.2.src.rpm
2018-01-25 16:08:23,123 - Finish: build phase for binutils-2.25.1-32.base.el7_4.2.src.rpm
2018-01-25 16:08:23,124 - Start: clean chroot
2018-01-25 16:08:27,694 - Finish: clean chroot
2018-01-25 16:08:27,695 - Finish: run
