2018-11-30 02:46:55,767 - Mock Version: 1.2.17
2018-11-30 02:46:55,873 - Start: yum install
2018-11-30 02:48:01,016 - Finish: yum install
2018-11-30 02:48:01,170 - Finish: chroot init
2018-11-30 02:48:01,290 - Start: build phase for libgit2-glib-0.26.4-8.el7.src.rpm
2018-11-30 02:48:01,294 - Start: build setup for libgit2-glib-0.26.4-8.el7.src.rpm
2018-11-30 02:48:18,080 - Finish: build setup for libgit2-glib-0.26.4-8.el7.src.rpm
2018-11-30 02:48:18,080 - Start: rpmbuild libgit2-glib-0.26.4-8.el7.src.rpm
2018-11-30 02:48:36,496 - Finish: rpmbuild libgit2-glib-0.26.4-8.el7.src.rpm
2018-11-30 02:48:36,498 - Finish: build phase for libgit2-glib-0.26.4-8.el7.src.rpm
2018-11-30 02:48:36,499 - Start: clean chroot
2018-11-30 02:48:43,589 - Finish: clean chroot
2018-11-30 02:48:43,590 - Finish: run
