2020-12-15 17:25:36,695 - Mock Version: 1.2.17
2020-12-15 17:25:36,865 - Start: yum install
2020-12-15 17:26:36,027 - Finish: yum install
2020-12-15 17:26:36,478 - Finish: chroot init
2020-12-15 17:26:36,610 - Start: build phase for scap-security-guide-0.1.52-2.el7.centos.src.rpm
2020-12-15 17:26:36,616 - Start: build setup for scap-security-guide-0.1.52-2.el7.centos.src.rpm
2020-12-15 17:26:51,885 - Finish: build setup for scap-security-guide-0.1.52-2.el7.centos.src.rpm
2020-12-15 17:26:51,885 - Start: rpmbuild scap-security-guide-0.1.52-2.el7.centos.src.rpm
2020-12-15 17:30:27,455 - Finish: rpmbuild scap-security-guide-0.1.52-2.el7.centos.src.rpm
2020-12-15 17:30:27,459 - Finish: build phase for scap-security-guide-0.1.52-2.el7.centos.src.rpm
2020-12-15 17:30:27,460 - Start: clean chroot
2020-12-15 17:30:46,472 - Finish: clean chroot
2020-12-15 17:30:46,473 - Finish: run
