2014-11-26 11:12:32,908 - Mock Version: 1.1.38
2014-11-26 11:12:32,919 - Start: device setup
2014-11-26 11:12:32,923 - Finish: device setup
2014-11-26 11:12:32,923 - Start: yum update
2014-11-26 11:13:13,240 - Finish: yum update
2014-11-26 11:13:13,321 - Finish: lock buildroot
2014-11-26 11:13:13,321 - Finish: chroot init
2014-11-26 11:13:13,387 - Start: build phase for harfbuzz-0.9.20-4.el7.src.rpm
2014-11-26 11:13:13,387 - Start: device setup
2014-11-26 11:13:13,392 - Finish: device setup
2014-11-26 11:13:13,418 - Start: build setup for harfbuzz-0.9.20-4.el7.src.rpm
2014-11-26 11:13:29,888 - Finish: build setup for harfbuzz-0.9.20-4.el7.src.rpm
2014-11-26 11:13:29,888 - Start: rpmbuild -bb harfbuzz-0.9.20-4.el7.src.rpm
2014-11-26 11:13:44,642 - Finish: rpmbuild -bb harfbuzz-0.9.20-4.el7.src.rpm
2014-11-26 11:13:44,660 - Finish: build phase for harfbuzz-0.9.20-4.el7.src.rpm
2014-11-26 11:13:44,661 - Start: lock buildroot
2014-11-26 11:13:44,661 - Start: clean chroot
2014-11-26 11:13:45,891 - Finish: clean chroot
2014-11-26 11:13:45,892 - Finish: lock buildroot
2014-11-26 11:13:45,892 - Finish: run
