2018-11-02 15:29:02,728 - Mock Version: 1.2.17
2018-11-02 15:29:02,839 - Start: yum install
2018-11-02 15:30:05,379 - Finish: yum install
2018-11-02 15:30:05,524 - Finish: chroot init
2018-11-02 15:30:05,637 - Start: build phase for nautilus-sendto-3.8.6-1.el7.src.rpm
2018-11-02 15:30:05,641 - Start: build setup for nautilus-sendto-3.8.6-1.el7.src.rpm
2018-11-02 15:30:40,608 - Finish: build setup for nautilus-sendto-3.8.6-1.el7.src.rpm
2018-11-02 15:30:40,608 - Start: rpmbuild nautilus-sendto-3.8.6-1.el7.src.rpm
2018-11-02 15:30:42,838 - Finish: rpmbuild nautilus-sendto-3.8.6-1.el7.src.rpm
2018-11-02 15:30:42,842 - Finish: build phase for nautilus-sendto-3.8.6-1.el7.src.rpm
2018-11-02 15:30:42,843 - Start: clean chroot
2018-11-02 15:30:50,813 - Finish: clean chroot
2018-11-02 15:30:50,815 - Finish: run
