2018-10-31 00:07:40,887 - Mock Version: 1.2.17
2018-10-31 00:07:41,091 - Start: yum install
2018-10-31 00:08:25,770 - Finish: yum install
2018-10-31 00:08:26,228 - Finish: chroot init
2018-10-31 00:08:26,369 - Start: build phase for clevis-7-8.el7.src.rpm
2018-10-31 00:08:26,378 - Start: build setup for clevis-7-8.el7.src.rpm
2018-10-31 00:08:34,444 - Finish: build setup for clevis-7-8.el7.src.rpm
2018-10-31 00:08:34,444 - Start: rpmbuild clevis-7-8.el7.src.rpm
2018-10-31 00:08:43,665 - Finish: rpmbuild clevis-7-8.el7.src.rpm
2018-10-31 00:08:43,670 - Finish: build phase for clevis-7-8.el7.src.rpm
2018-10-31 00:08:43,672 - Start: clean chroot
2018-10-31 00:08:52,184 - Finish: clean chroot
2018-10-31 00:08:52,185 - Finish: run
