2019-01-29 17:39:35,350 - Mock Version: 1.2.17
2019-01-29 17:39:35,566 - Start: yum install
2019-01-29 17:40:37,205 - Finish: yum install
2019-01-29 17:40:37,360 - Finish: chroot init
2019-01-29 17:40:37,467 - Start: build phase for nvme-cli-1.6-4.el7_6.src.rpm
2019-01-29 17:40:37,471 - Start: build setup for nvme-cli-1.6-4.el7_6.src.rpm
2019-01-29 17:40:39,914 - Finish: build setup for nvme-cli-1.6-4.el7_6.src.rpm
2019-01-29 17:40:39,914 - Start: rpmbuild nvme-cli-1.6-4.el7_6.src.rpm
2019-01-29 17:40:42,906 - Finish: rpmbuild nvme-cli-1.6-4.el7_6.src.rpm
2019-01-29 17:40:42,908 - Finish: build phase for nvme-cli-1.6-4.el7_6.src.rpm
2019-01-29 17:40:42,909 - Start: clean chroot
2019-01-29 17:40:46,533 - Finish: clean chroot
2019-01-29 17:40:46,534 - Finish: run
