2014-06-01 16:34:16,573 - Mock Version: 1.1.32
2014-06-01 16:34:16,596 - Start: device setup
2014-06-01 16:34:16,603 - Finish: device setup
2014-06-01 16:34:16,603 - Start: yum update
2014-06-01 16:35:03,814 - Start: Outputting list of available packages
2014-06-01 16:35:09,687 - Finish: Outputting list of available packages
2014-06-01 16:35:09,687 - Finish: yum update
2014-06-01 16:35:09,763 - Finish: lock buildroot
2014-06-01 16:35:09,763 - Finish: chroot init
2014-06-01 16:35:09,838 - Start: build phase for spamassassin-3.3.2-18.el7.src.rpm
2014-06-01 16:35:09,839 - Start: device setup
2014-06-01 16:35:09,844 - Finish: device setup
2014-06-01 16:35:09,870 - Start: build setup for spamassassin-3.3.2-18.el7.src.rpm
2014-06-01 16:35:19,465 - Finish: build setup for spamassassin-3.3.2-18.el7.src.rpm
2014-06-01 16:35:19,465 - Start: rpmbuild -bb spamassassin-3.3.2-18.el7.src.rpm
2014-06-01 16:35:19,466 - Start: Outputting list of installed packages
2014-06-01 16:35:19,743 - Finish: Outputting list of installed packages
2014-06-01 16:35:33,058 - Finish: rpmbuild -bb spamassassin-3.3.2-18.el7.src.rpm
2014-06-01 16:35:33,080 - Finish: build phase for spamassassin-3.3.2-18.el7.src.rpm
2014-06-01 16:35:33,081 - Start: lock buildroot
2014-06-01 16:35:33,082 - Start: clean chroot
2014-06-01 16:35:34,351 - Finish: clean chroot
2014-06-01 16:35:34,352 - Finish: lock buildroot
2014-06-01 16:35:34,352 - Finish: run
