2017-08-02 15:45:47,787 - Mock Version: 1.3.4
2017-08-02 15:45:47,909 - Start: yum install
2017-08-02 15:47:06,060 - Finish: yum install
2017-08-02 15:47:06,401 - Finish: chroot init
2017-08-02 15:47:06,513 - Start: build phase for gzip-1.5-9.el7.src.rpm
2017-08-02 15:47:06,518 - Start: build setup for gzip-1.5-9.el7.src.rpm
2017-08-02 15:47:12,168 - Finish: build setup for gzip-1.5-9.el7.src.rpm
2017-08-02 15:47:12,168 - Start: rpmbuild gzip-1.5-9.el7.src.rpm
2017-08-02 15:47:39,330 - Finish: rpmbuild gzip-1.5-9.el7.src.rpm
2017-08-02 15:47:39,332 - Finish: build phase for gzip-1.5-9.el7.src.rpm
2017-08-02 15:47:39,333 - Start: clean chroot
2017-08-02 15:47:43,734 - Finish: clean chroot
2017-08-02 15:47:43,735 - Finish: run
