2018-10-31 21:28:31,574 - Mock Version: 1.2.17
2018-10-31 21:28:32,264 - Start: yum install
2018-10-31 21:32:44,098 - Finish: yum install
2018-10-31 21:32:45,436 - Finish: chroot init
2018-10-31 21:32:45,904 - Start: build phase for hwdata-0.252-9.1.el7.src.rpm
2018-10-31 21:32:45,929 - Start: build setup for hwdata-0.252-9.1.el7.src.rpm
2018-10-31 21:32:52,673 - Finish: build setup for hwdata-0.252-9.1.el7.src.rpm
2018-10-31 21:32:52,674 - Start: rpmbuild hwdata-0.252-9.1.el7.src.rpm
2018-10-31 21:33:05,651 - Finish: rpmbuild hwdata-0.252-9.1.el7.src.rpm
2018-10-31 21:33:05,662 - Finish: build phase for hwdata-0.252-9.1.el7.src.rpm
2018-10-31 21:33:05,666 - Start: clean chroot
2018-10-31 21:33:36,331 - Finish: clean chroot
2018-10-31 21:33:36,337 - Finish: run
