2020-11-04 21:07:27,160 - Mock Version: 1.2.17
2020-11-04 21:07:27,441 - Start: yum install
2020-11-04 21:08:31,565 - Finish: yum install
2020-11-04 21:08:31,893 - Finish: chroot init
2020-11-04 21:08:32,115 - Start: build phase for spice-gtk-0.35-5.el7_9.1.src.rpm
2020-11-04 21:08:32,125 - Start: build setup for spice-gtk-0.35-5.el7_9.1.src.rpm
2020-11-04 21:09:30,515 - Finish: build setup for spice-gtk-0.35-5.el7_9.1.src.rpm
2020-11-04 21:09:30,515 - Start: rpmbuild spice-gtk-0.35-5.el7_9.1.src.rpm
2020-11-04 21:12:02,271 - Finish: rpmbuild spice-gtk-0.35-5.el7_9.1.src.rpm
2020-11-04 21:12:02,277 - Finish: build phase for spice-gtk-0.35-5.el7_9.1.src.rpm
2020-11-04 21:12:02,278 - Start: clean chroot
2020-11-04 21:12:18,284 - Finish: clean chroot
2020-11-04 21:12:18,286 - Finish: run
