2014-10-23 13:16:19,358 - Mock Version: 1.1.38
2014-10-23 13:16:19,369 - Start: device setup
2014-10-23 13:16:19,372 - Finish: device setup
2014-10-23 13:16:19,372 - Start: yum update
2014-10-23 13:16:56,889 - Finish: yum update
2014-10-23 13:16:56,969 - Finish: lock buildroot
2014-10-23 13:16:56,970 - Finish: chroot init
2014-10-23 13:16:57,032 - Start: build phase for golang-github-kr-pty-0-0.19.git67e2db2.el7.src.rpm
2014-10-23 13:16:57,032 - Start: device setup
2014-10-23 13:16:57,036 - Finish: device setup
2014-10-23 13:16:57,063 - Start: build setup for golang-github-kr-pty-0-0.19.git67e2db2.el7.src.rpm
2014-10-23 13:17:05,097 - Finish: build setup for golang-github-kr-pty-0-0.19.git67e2db2.el7.src.rpm
2014-10-23 13:17:05,097 - Start: rpmbuild -bb golang-github-kr-pty-0-0.19.git67e2db2.el7.src.rpm
2014-10-23 13:17:05,248 - Finish: rpmbuild -bb golang-github-kr-pty-0-0.19.git67e2db2.el7.src.rpm
2014-10-23 13:17:05,267 - Finish: build phase for golang-github-kr-pty-0-0.19.git67e2db2.el7.src.rpm
2014-10-23 13:17:05,267 - Start: lock buildroot
2014-10-23 13:17:05,268 - Start: clean chroot
2014-10-23 13:17:06,226 - Finish: clean chroot
2014-10-23 13:17:06,226 - Finish: lock buildroot
2014-10-23 13:17:06,227 - Finish: run
