2017-08-03 05:25:01,347 - Mock Version: 1.3.4
2017-08-03 05:25:01,469 - Start: yum install
2017-08-03 05:26:20,808 - Finish: yum install
2017-08-03 05:26:21,135 - Finish: chroot init
2017-08-03 05:26:21,246 - Start: build phase for gnome-keyring-3.20.0-3.el7.src.rpm
2017-08-03 05:26:21,251 - Start: build setup for gnome-keyring-3.20.0-3.el7.src.rpm
2017-08-03 05:27:55,466 - Finish: build setup for gnome-keyring-3.20.0-3.el7.src.rpm
2017-08-03 05:27:55,466 - Start: rpmbuild gnome-keyring-3.20.0-3.el7.src.rpm
2017-08-03 05:28:18,377 - Finish: rpmbuild gnome-keyring-3.20.0-3.el7.src.rpm
2017-08-03 05:28:18,380 - Finish: build phase for gnome-keyring-3.20.0-3.el7.src.rpm
2017-08-03 05:28:18,381 - Start: clean chroot
2017-08-03 05:28:28,785 - Finish: clean chroot
2017-08-03 05:28:28,786 - Finish: run
